index,gid,annee,type_centrale,voie,commune,hp_johvs_matin,hp_johvs_soir,mja_jo,mja_tcj,tir_tcj,vtma_tcj,mja_pl_tcj,X,Y,geometry,libelle_centrale,one_way,nb_voies,longueur,vmax
1517,181445,2018,Comptage ponctuel,Rue du Mas de Magret,Saint-Jean-de-Védas,,,,0.0,,,0.0,3.826764200203197,43.56137780006031,"MULTILINESTRING ((3.826753500331485 43.56058870020222, 3.826721300179349 43.56070529973634, 3.826710500512556 43.56093859998608, 3.826726600338405 43.56116399956845, 3.826764200203197 43.56137780006031, 3.826803399459037 43.56157840018491, 3.826903099391993 43.56205390033737, 3.827047200523581 43.56245540019635))",SAINT JEAN DE VEDAS. Rue du Mas de Magret,0,0,210.301417258,
1518,181445,2021,Comptage ponctuel,Rue du Mas de Magret,Saint-Jean-de-Védas,,,522.0,495.0,,,1.0,3.826764200203197,43.56137780006031,"MULTILINESTRING ((3.826753500331485 43.56058870020222, 3.826721300179349 43.56070529973634, 3.826710500512556 43.56093859998608, 3.826726600338405 43.56116399956845, 3.826764200203197 43.56137780006031, 3.826803399459037 43.56157840018491, 3.826903099391993 43.56205390033737, 3.827047200523581 43.56245540019635))",SAINT JEAN DE VEDAS. Rue du Mas de Magret,0,0,210.301417258,
1519,183601,2017,Feux Petrarque 1,Avenue de la Liberté,Montpellier,,,38987.0,37716.0,,,,3.843840200108315,43.608815400133864,"MULTILINESTRING ((3.841943600256475 43.60888000024918, 3.8420322998704 43.60887500013126, 3.842531400514584 43.60884860005314, 3.843840200108315 43.60881540013386, 3.845298900116695 43.6087799998919, 3.846059899462952 43.60875600011371, 3.846361300275639 43.60875059993514))",MONTPELLIER. Avenue de la Liberte,0,0,357.082488154,
1520,183601,2018,Feux Petrarque 1,Avenue de la Liberté,Montpellier,,,36423.0,35369.0,,,,3.843840200108315,43.608815400133864,"MULTILINESTRING ((3.841943600256475 43.60888000024918, 3.8420322998704 43.60887500013126, 3.842531400514584 43.60884860005314, 3.843840200108315 43.60881540013386, 3.845298900116695 43.6087799998919, 3.846059899462952 43.60875600011371, 3.846361300275639 43.60875059993514))",MONTPELLIER. Avenue de la Liberte,0,0,357.082488154,
1521,184425,2016,Comptage ponctuel,Rue du Professeur Tédenat,Montpellier,47.0,61.0,628.0,576.0,1.0,25.0,7.0,3.852590499434951,43.608504700328844,"MULTILINESTRING ((3.852723099925754 43.60869109990239, 3.852590499434951 43.60850470032884, 3.85151949977703 43.60772810043787))",MONTPELLIER. Rue du Professeur Tedenat,1,0,145.510242597,50
1522,184569,2021,Comptage ponctuel,Avenue de Palavas,Montpellier,,,10133.0,9618.0,,,125.0,3.88882820053911,43.59434049993608,"MULTILINESTRING ((3.888954099912486 43.59414319988115, 3.88882820053911 43.59434049993608, 3.888697299659621 43.59452539990279))",MONTPELLIER. Avenue de Palavas,0,2,47.2822586439,
1523,193587,2018,Comptage ponctuel,Avenue de la Gare,Lattes,,,4723.0,4228.0,,,125.0,3.93109820044525,43.59275749993356,"MULTILINESTRING ((3.930212099640292 43.59359839989379, 3.93109820044525 43.59275749993356, 3.931568500469822 43.59229110003542))",LATTES. Rue de la Banquiere,0,0,181.986659526,
1524,197898,2017,Comptage ponctuel,Rue du Lavandin,Montpellier,,,3469.0,3052.0,,,117.0,3.850437499448061,43.600813499640864,"MULTILINESTRING ((3.850547100130825 43.60074000043279, 3.850506399557286 43.60077949974738, 3.850437499448061 43.60081349964086, 3.850392999810743 43.60087120044486, 3.85038859959668 43.60090179985283))",MONTPELLIER. Rue du Lavandin,1,0,22.9817034625,
1525,200207,2020,Comptage ponctuel,Rue Saint-Priest,Montpellier,61.0,110.0,850.0,752.0,68.0,30.0,8.0,3.846112300286038,43.63024529961591,"MULTILINESTRING ((3.846265300603974 43.6309469998144, 3.846112300286038 43.63024529961591))",MONTPELLIER. Rue de Saint Priest,1,0,78.9575302027,30
1526,203628,2018,Comptage ponctuel,Rue Fernand Braudel,Montpellier,,,1808.0,1802.0,,,193.0,3.925075400154972,43.59388790026508,"MULTILINESTRING ((3.925640899591178 43.59416140017907, 3.925075400154972 43.59388790026508))",LATTES. Rue de la Fontaine de la Banquiere,0,0,54.8689972927,
1527,205112,2017,Comptage ponctuel,Rue Haguenot,Montpellier,,,409.0,386.0,,,3.0,3.864592400327186,43.608200600392294,"MULTILINESTRING ((3.864900999525183 43.60820350032873, 3.864592400327186 43.60820060039229, 3.864216899882574 43.60825010015489))",MONTPELLIER. Rue Haguenot,0,0,55.7432856566,20
1528,205264,2017,Feux Complet,Route de Ganges,Montpellier,625.0,885.0,8292.0,7688.0,17.0,44.0,453.0,3.84888929943097,43.635563700218576,"MULTILINESTRING ((3.849576900110315 43.6345520002507, 3.849346800141313 43.6348370003744, 3.849098999689551 43.63517270016447, 3.84888929943097 43.63556370021858, 3.848673200306584 43.63597760038548, 3.84849910025322 43.63629590027197, 3.84847540019934 43.63633910020233))",MONTPELLIER. Route de Ganges,1,2,218.114668931,50
1529,205264,2018,Feux Complet,Route de Ganges,Montpellier,787.0,1179.0,11689.0,10297.0,15.0,42.0,407.0,3.84888929943097,43.635563700218576,"MULTILINESTRING ((3.849576900110315 43.6345520002507, 3.849346800141313 43.6348370003744, 3.849098999689551 43.63517270016447, 3.84888929943097 43.63556370021858, 3.848673200306584 43.63597760038548, 3.84849910025322 43.63629590027197, 3.84847540019934 43.63633910020233))",MONTPELLIER. Route de Ganges,1,2,218.114668931,50
1530,205264,2019,Feux Complet,Route de Ganges,Montpellier,734.0,1112.0,11036.0,9641.0,,,,3.84888929943097,43.635563700218576,"MULTILINESTRING ((3.849576900110315 43.6345520002507, 3.849346800141313 43.6348370003744, 3.849098999689551 43.63517270016447, 3.84888929943097 43.63556370021858, 3.848673200306584 43.63597760038548, 3.84849910025322 43.63629590027197, 3.84847540019934 43.63633910020233))",MONTPELLIER. Route de Ganges,1,2,218.114668931,50
1531,205264,2020,Feux Complet,Route de Ganges,Montpellier,641.0,964.0,9225.0,7946.0,,,,3.84888929943097,43.635563700218576,"MULTILINESTRING ((3.849576900110315 43.6345520002507, 3.849346800141313 43.6348370003744, 3.849098999689551 43.63517270016447, 3.84888929943097 43.63556370021858, 3.848673200306584 43.63597760038548, 3.84849910025322 43.63629590027197, 3.84847540019934 43.63633910020233))",MONTPELLIER. Route de Ganges,1,2,218.114668931,50
1532,205264,2021,Feux Complet,Route de Ganges,Montpellier,714.0,1057.0,9506.0,8254.0,,,,3.84888929943097,43.635563700218576,"MULTILINESTRING ((3.849576900110315 43.6345520002507, 3.849346800141313 43.6348370003744, 3.849098999689551 43.63517270016447, 3.84888929943097 43.63556370021858, 3.848673200306584 43.63597760038548, 3.84849910025322 43.63629590027197, 3.84847540019934 43.63633910020233))",MONTPELLIER. Route de Ganges,1,2,218.114668931,50
1533,205264,2022,Feux Complet,Route de Ganges,Montpellier,704.0,1113.0,10086.0,8725.0,,,,3.84888929943097,43.635563700218576,"MULTILINESTRING ((3.849576900110315 43.6345520002507, 3.849346800141313 43.6348370003744, 3.849098999689551 43.63517270016447, 3.84888929943097 43.63556370021858, 3.848673200306584 43.63597760038548, 3.84849910025322 43.63629590027197, 3.84847540019934 43.63633910020233))",MONTPELLIER. Route de Ganges,1,2,218.114668931,50
1534,206890,2017,Comptage ponctuel,Rue des Coronilles,Montpellier,,,659.0,574.0,,,4.0,3.852767999656647,43.6111738003652,"MULTILINESTRING ((3.852457900128019 43.61133030019414, 3.852586099475145 43.61123130011895, 3.852686300510618 43.61118729992487, 3.852767999656647 43.6111738003652, 3.853441200492333 43.61115829978351, 3.854320899783451 43.61113790006202))",MONTPELLIER. Rue des Coronilles,0,0,156.793354255,
1535,207967,2021,Comptage ponctuel,Rue Maryam Mirzakhani,Montpellier,,,564.0,536.0,,,12.0,3.918479200181066,43.594605500084654,"MULTILINESTRING ((3.921216500068722 43.59579969992254, 3.919922500083083 43.59525659999227, 3.918479200181066 43.59460550008465, 3.91820920045342 43.59448059988891))",MONTPELLIER. Rue Maryam Mirzakhani,0,0,283.769467416,
1536,1944,2020,Comptage ponctuel,Rue Crova,Montpellier,,,5573.0,4078.0,,,10.0,3.867293599877068,43.62129400031795,"MULTILINESTRING ((3.867226599847216 43.62127949965188, 3.867293599877068 43.62129400031795, 3.868498499516927 43.62158089956654))",MONTPELLIER. Rue Crova,2,0,108.019005833,30
1537,10439,2021,Comptage ponctuel,Avenue Alphonse Juin,Montpellier,,,3491.0,3053.0,,,51.0,3.899246400431885,43.61919159985075,"MULTILINESTRING ((3.900053300037768 43.61943129973555, 3.899940599396678 43.61941120026015, 3.899750599453353 43.61937200005815, 3.899627599694746 43.61933900001524, 3.89944039988278 43.61926909985466, 3.899246400431885 43.61919159985075, 3.899015199403908 43.61906930036454, 3.898907800146256 43.61900180042299, 3.898818399967155 43.61894100016443, 3.898655499458578 43.61880190028153))",MONTPELLIER. Avenue Alphonse Juin,0,0,135.517895719,
1538,4789,2021,Comptage ponctuel,Avenue Saint-Maurice de Sauret,Montpellier,,,1029.0,942.0,,,137.0,3.893449700490844,43.620758499698326,"MULTILINESTRING ((3.893810100195446 43.62095219977748, 3.893449700490844 43.62075849969833, 3.893007299870991 43.62053660017116))",MONTPELLIER. Avenue Saint Maurice de Sauret,0,0,79.6021254817,
1539,4366,2021,Comptage ponctuel,Rue des Albizias,Lavérune,,,205.0,171.0,,,0.0,3.79817850051171,43.58594729979037,"MULTILINESTRING ((3.797745099522909 43.58567290037806, 3.798036199777221 43.58588130025161, 3.79817850051171 43.58594729979037, 3.798474500529081 43.58607240034367))",LAVERUNE. Rue des Albizias,0,0,74.307302005,
1540,4874,2020,Feux Petrarque 2,Allée de l'Europe,Juvignac,977.0,682.0,9606.0,8782.0,,,,3.816329500185506,43.614951999934505,"MULTILINESTRING ((3.81625369963258 43.61493169973092, 3.816329500185506 43.6149519999345, 3.816945800455673 43.61512020022995))",JUVIGNAC. Avenue de l'Europe,0,0,59.6835190397,
1541,4874,2021,Feux Petrarque 2,Allée de l'Europe,Juvignac,1010.0,740.0,9923.0,9137.0,,,,3.816329500185506,43.614951999934505,"MULTILINESTRING ((3.81625369963258 43.61493169973092, 3.816329500185506 43.6149519999345, 3.816945800455673 43.61512020022995))",JUVIGNAC. Avenue de l'Europe,0,0,59.6835190397,
1542,4874,2022,Feux Petrarque 2,Allée de l'Europe,Juvignac,986.0,736.0,10240.0,9433.0,,,,3.816329500185506,43.614951999934505,"MULTILINESTRING ((3.81625369963258 43.61493169973092, 3.816329500185506 43.6149519999345, 3.816945800455673 43.61512020022995))",JUVIGNAC. Avenue de l'Europe,0,0,59.6835190397,
1543,10331,2018,Comptage ponctuel,Rue Circé,Montpellier,,,1976.0,1998.0,,,46.0,3.851446199626625,43.62018260029831,"MULTILINESTRING ((3.851421800351006 43.62005000014111, 3.851427499445228 43.62012070001413, 3.851432199379274 43.62013609975455, 3.851446199626625 43.62018260029831, 3.851496699836733 43.62025610039604, 3.851963799459922 43.62075240015015, 3.852241599813648 43.62104749966711))",MONTPELLIER. Rue Circe,0,0,130.595927929,
1544,5406,2019,Comptage ponctuel,Rue Louis Roumieux,Montpellier,118.0,119.0,753.0,625.0,5.0,32.0,14.0,3.862833100192315,43.61595619969053,"MULTILINESTRING ((3.864816900412354 43.61744040006989, 3.862880599896347 43.61599169958527, 3.862833100192315 43.61595619969053, 3.862803599542421 43.6159341001849))",MONTPELLIER. Rue Louis Roumieux,1,0,233.351936976,
1545,16992,2020,Comptage ponctuel,Chemin de Moularès,Montpellier,,,14715.0,13683.0,,,109.0,3.891512100561721,43.59563630020997,"MULTILINESTRING ((3.89118040033609 43.59531439957318, 3.891512100561721 43.59563630020997))",MONTPELLIER. Chemin de Moulares,0,0,44.6969500999,
1546,31281,2021,Comptage ponctuel,Rue de la Figuière,Villeneuve-lès-Maguelone,258.0,176.0,1871.0,1560.0,78.0,34.0,25.0,3.855958399484253,43.53476570041415,"MULTILINESTRING ((3.854371600364175 43.53435720035134, 3.854422300344519 43.53435639992173, 3.855958399484253 43.53476570041415, 3.856113900095121 43.53480709988859))",VILLENEUVE LES MAGUELONE. Rue de la Figuiere,0,0,149.769472165,
1547,1361,2018,Comptage ponctuel,Rue Boussairolles,Montpellier,57.0,58.0,682.0,673.0,1.0,19.0,66.0,3.88179520007139,43.607297000392876,"MULTILINESTRING ((3.881830100610948 43.60726570022283, 3.88179520007139 43.60729700039288, 3.881409200544216 43.60767139966661))",MONTPELLIER. Rue Boussairolles,1,0,56.4693828093,
1548,1364,2021,Comptage ponctuel,Rue Boussairolles,Montpellier,91.0,106.0,1323.0,1274.0,10.0,17.0,31.0,3.881860899818232,43.607231100377,"MULTILINESTRING ((3.882159699740122 43.60692259978318, 3.881860899818232 43.607231100377, 3.881830100610948 43.60726570022283))",MONTPELLIER. Rue Boussairolles,1,0,46.5067293796,
1549,6940,2017,Comptage ponctuel,Rue des Baléares,Montpellier,57.0,58.0,611.0,562.0,11.0,36.0,13.0,3.813895699592078,43.6421256000871,"MULTILINESTRING ((3.813790900309036 43.64219519960264, 3.813831699814324 43.64215010031151, 3.813895699592078 43.6421256000871, 3.814279499705538 43.64198589981754))",MONTPELLIER. Rue des Baleares,0,0,46.4858716289,
1550,6984,2019,Comptage ponctuel,Rue Guglielmo Marconi,Montpellier,,,2453.0,1661.0,,,1.0,3.911640700014535,43.61135059970904,"MULTILINESTRING ((3.91084820009269 43.61056899996758, 3.910997099882371 43.61068129958734, 3.911640700014535 43.61135059970904, 3.911750800500311 43.61146239962368, 3.911849600172433 43.61155780036254))",MONTPELLIER. Rue Guglielmo Marconi,0,0,136.622473961,
1551,5640,2017,Comptage ponctuel,Rue Joseph Delteil,Montpellier,,,526.0,462.0,,,11.0,3.83456290015374,43.62088700037403,"MULTILINESTRING ((3.835663799405396 43.62005159977741, 3.83456290015374 43.62088700037403))",MONTPELLIER. Rue Joseph Deltheil,0,0,128.534621418,
1552,14611,2017,Comptage ponctuel,Rue de Valencia,Montpellier,19.0,25.0,266.0,248.0,,17.0,3.0,3.832625900358915,43.60931230036312,"MULTILINESTRING ((3.833748799781921 43.61026940007154, 3.832625900358915 43.60931230036312))",MONTPELLIER. Rue de Valencia,1,0,139.777698808,
1553,702,2017,Comptage ponctuel,Rue des Gélinottes,Montpellier,,,942.0,427.0,,,8.0,3.879996099830574,43.62802620024636,"MULTILINESTRING ((3.880095199910446 43.62815699999162, 3.879996099830574 43.62802620024636, 3.879791200541107 43.62775580035809))",MONTPELLIER. Rue des Gelinottes,0,0,50.8963837856,
1554,710,2017,Comptage ponctuel,Rue des Gélinottes,Montpellier,,,646.0,598.0,,,50.0,3.880700000458999,43.628902199678926,"MULTILINESTRING ((3.880745399627862 43.62895259978623, 3.880716299509298 43.62892229957232, 3.880700000458999 43.62890219967893, 3.880492400357904 43.62864560019122))",MONRPELLIER. Rue des Gelinottes,0,0,39.7764451744,
1555,48357,2021,Comptage ponctuel,Avenue de Palavas,Montpellier,,,3993.0,4094.0,,,53.0,3.890997200482118,43.59025090011412,"MULTILINESTRING ((3.891168400599776 43.59007729999885, 3.890997200482118 43.59025090011412, 3.890953699887302 43.59030019963722))",MONTPELLIER. Avenue de Palavas,0,0,30.2481044933,
1556,43212,2017,Comptage ponctuel,Avenue de Barcelone,Montpellier,,,605.0,465.0,,,59.0,3.817508500459533,43.6234586002143,"MULTILINESTRING ((3.817532800073121 43.6228708002599, 3.817510400475066 43.62298050007931, 3.817498700092129 43.62304689987568, 3.817508500459533 43.6234586002143, 3.817523899703771 43.62352769994815, 3.817536399773149 43.62358380009889, 3.817538799764779 43.62361470008924))",MONTPELLIER. Avenue de Barcelone,1,0,83.0629710236,
1557,43212,2018,Comptage ponctuel,Avenue de Barcelone,Montpellier,,,2491.0,2565.0,,,401.0,3.817508500459533,43.6234586002143,"MULTILINESTRING ((3.817532800073121 43.6228708002599, 3.817510400475066 43.62298050007931, 3.817498700092129 43.62304689987568, 3.817508500459533 43.6234586002143, 3.817523899703771 43.62352769994815, 3.817536399773149 43.62358380009889, 3.817538799764779 43.62361470008924))",MONTPELLIER. Avenue de Barcelone,1,0,83.0629710236,
1558,6913,2021,Comptage ponctuel,Avenue du Comté de Nice,Montpellier,,,3346.0,3204.0,,,114.0,3.81218639946619,43.641386200006274,"MULTILINESTRING ((3.811432599461328 43.64076709967931, 3.811575800485576 43.6408942998325, 3.811867500314146 43.64115370004617, 3.81218639946619 43.64138620000627, 3.812550099890539 43.64162520034199, 3.812938099403823 43.64183669968544))",MONTPELLIER. Avenue du Comte de Nice,0,0,170.69629586,
1559,48701,2022,Comptage ponctuel,Avenue du Marché-Gare,Montpellier,,,10043.0,8919.0,,,329.0,3.881136999886338,43.58560749974996,"MULTILINESTRING ((3.881102100075042 43.58561849959371, 3.881136999886338 43.58560749974996, 3.881775100380649 43.58537659964362))",MONTPELLIER. Avenue du Marche Gare,0,0,60.6592779615,
1560,9817,2019,Comptage ponctuel,Avenue d'Occitanie,Montpellier,,,475.0,350.0,,,15.0,3.854611300161107,43.636838200016356,"MULTILINESTRING ((3.85456409991989 43.63751710031941, 3.854530800378626 43.63734019985561, 3.854532999524614 43.63716160044015, 3.854551300114827 43.63703719958145, 3.85457569953457 43.63694020038508, 3.854611300161107 43.63683820001636, 3.854657300174032 43.63675430003902, 3.854820800213461 43.6365048002834, 3.854965699599989 43.63636790036041, 3.855112999937604 43.63624940016854, 3.855436199477299 43.6359788999342))",MONTPELLIER. Avenue d'Occitanie,0,0,193.733889048,
1561,33476,2019,Comptage ponctuel,Avenue d'Occitanie,Montpellier,,,1308.0,946.0,,,20.0,3.855458999830901,43.63485789979932,"MULTILINESTRING ((3.855436199477299 43.6359788999342, 3.855798699920501 43.63564669970776, 3.855921400299453 43.63555319974655, 3.856131000192099 43.63542349962164, 3.856281399529856 43.63534410025542, 3.856420200093056 43.63528000022414, 3.856737100465355 43.63514309984115, 3.856809799561675 43.63508239969931, 3.856840100062917 43.63501590038975, 3.85684280016075 43.63494520040842, 3.856812600080566 43.6348869003519, 3.856759299632809 43.63482539985202, 3.856659799728344 43.63477790043805, 3.856544300242631 43.63476530034145, 3.856235899680106 43.63479900004447, 3.855458999830901 43.63485789979932, 3.854887500368665 43.63487479965464, 3.852287199409931 43.63479949983481, 3.852191100186549 43.63478500003982, 3.852091000476212 43.6347504003495, 3.851993599920286 43.63469900014462, 3.851921400498398 43.63467680006343, 3.851876599870063 43.63466719982741, 3.851801299562502 43.63466009984347, 3.851720699935502 43.63466890006144, 3.851633499975472 43.63469759964075, 3.851445699374968 43.63481789960629, 3.851286300050749 43.63491740027122, 3.851198999670091 43.63494530033294, 3.851099799445354 43.6349409002333, 3.850845699706412 43.63486229978869))",MONTPELLIER. Avenue d'Occitanie,0,0,677.141440241,
1562,31484,2021,Comptage ponctuel,Rue du Contrôle,Saint-Brès,,,838.0,687.0,,,34.0,4.024718000585411,43.66884729982311,"MULTILINESTRING ((4.025173499394362 43.66899590038295, 4.024718000585411 43.66884729982311))",SAINT BRES. Rue du Controle,0,0,40.286584765,
1563,5099,2020,Comptage ponctuel,Rue Vézian,Montpellier,78.0,76.0,669.0,585.0,1.0,24.0,13.0,3.865594500339723,43.61196800020442,"MULTILINESTRING ((3.865682700255047 43.61270610027872, 3.865678900608769 43.61266119954807, 3.865594500339723 43.61196800020442, 3.865590599468351 43.6119360001955, 3.865600800534804 43.61189940043359))",MONTPELLIER. Rue Vezian,1,0,90.0628835113,
1564,49598,2022,Comptage ponctuel,Rue René Etiemble,Montpellier,,,1016.0,921.0,,,1.0,3.841921500592989,43.64055949971516,"MULTILINESTRING ((3.84130720011699 43.64053599994272, 3.841335599970404 43.64057499969888, 3.841371999670997 43.64059740028492, 3.841424100350792 43.64061319960257, 3.841501099490106 43.64061969981029, 3.841782899474711 43.64058199989372, 3.841921500592989 43.64055949971516, 3.842065299723267 43.64052580018659, 3.84235310045899 43.64042220023046, 3.842514600143906 43.64035200043897, 3.842666500261405 43.64027519979847, 3.842987000149207 43.64009259974506, 3.843136100377547 43.6400390000317))",MONTPELLIER. Rue Rene Etiemble,0,0,168.716111648,
1565,14085,2019,Comptage ponctuel,Chemin des Mûriers,Castelnau-le-Lez,,,1162.0,1002.0,,,52.0,3.91069189978451,43.639722399954856,"MULTILINESTRING ((3.909836099790838 43.63930969966685, 3.910234800468713 43.63938870026566, 3.910311699664858 43.63941610018099, 3.910400399671812 43.63946239971523, 3.910475800305547 43.63951409986079, 3.910521200575879 43.6395481001416, 3.91069189978451 43.63972239995486, 3.911050000608991 43.64005950012158, 3.911133299975529 43.64011890024645, 3.911723799942367 43.64044639998822, 3.911861400303239 43.64053210031571, 3.912000100355872 43.64063550027731))",CASTELNAU LE LEZ. Chemin des Muriers,0,0,233.875126028,
1566,4957,2020,Comptage ponctuel,Rue des Sophoras,Clapiers,5.0,9.0,62.0,56.0,,19.0,8.0,3.887929900582817,43.64686860044019,"MULTILINESTRING ((3.887874899551378 43.64700450031069, 3.887929900582817 43.64686860044019))",CLAPIERS  RM 65 TPC,1,0,15.7422106343,
1567,34667,2020,Comptage ponctuel,Rue Auguste Broussonnet,Montpellier,472.0,590.0,7145.0,7529.0,,29.0,,3.870003200542266,43.61662629974178,"MULTILINESTRING ((3.86961260010007 43.61676070007251, 3.869630200076488 43.61675459967811, 3.870003200542266 43.61662629974178, 3.870547800613653 43.61643609983514, 3.870551300134085 43.61643589993592))",MONTPELLIER. Rue Auguste Broussonet,1,0,83.9721702279,
1568,743,2020,Comptage ponctuel,Rue de Font-Ségugne,Montpellier,,,36.0,32.0,,,6.0,3.880431099802845,43.63006090003528,"MULTILINESTRING ((3.880168599686002 43.62999230030401, 3.880350100361496 43.63006499972553, 3.880431099802845 43.63006090003528, 3.880527100404716 43.63001969991998, 3.880781499905903 43.62992080014315))",MONTPELLIER. Rue de Font Segugne,0,0,55.5814769436,
1569,8841,2018,Comptage ponctuel,Rue de la Méditerranée,Montpellier,31.0,28.0,315.0,304.0,0.0,18.0,4.0,3.886197199648987,43.604814800187725,"MULTILINESTRING ((3.885235499444785 43.60501289983072, 3.885288400375468 43.60500159987019, 3.885698100149478 43.60492019961619, 3.886197199648987 43.60481480018773, 3.886218600024187 43.60481090037919, 3.886249000555573 43.60480550003896))",MONTPELLIER. Rue de la Mediterranee,1,0,85.0412707948,
1570,8842,2017,Comptage ponctuel,Rue de la Méditerranée,Montpellier,40.0,54.0,504.0,473.0,0.0,18.0,5.0,3.885197899813965,43.60502089963624,"MULTILINESTRING ((3.884016099518323 43.60526479975609, 3.885197899813965 43.60502089963624, 3.885235499444785 43.60501289983072))",MONTPELLIER. Rue de la Mediterranee,1,0,102.383199755,
1571,38247,2016,Comptage ponctuel,Rue Rogier de Mirepoix,Montpellier,,,85.0,83.0,,,6.0,3.893708200371778,43.59123080043877,"MULTILINESTRING ((3.893343800603791 43.59114779956489, 3.893389999494549 43.59115859985305, 3.893500199865566 43.59118340036355, 3.893708200371778 43.59123080043877, 3.893835199786121 43.59127630034934, 3.893909600359257 43.59135259993822, 3.893962700120752 43.59141840025173))",MONTPELLIER. Rue Rogier de Mirepoix,0,0,61.1584629214,
1572,432,2016,Comptage ponctuel,Rue de l'Imprimerie,Montpellier,37.0,39.0,493.0,492.0,,17.0,17.0,3.865812900385079,43.599018600204,"MULTILINESTRING ((3.865304399550272 43.59928110036801, 3.865780399826262 43.59903539963656, 3.865812900385079 43.599018600204, 3.86590979978871 43.5989611997712))",MONTPELLIER. Rue de l'Imprimerie,1,0,60.4761319124,
1573,1091,2021,Comptage ponctuel,Rue Azalaïs d'Altier,Montpellier,,,599.0,546.0,,,0.0,3.821850699486792,43.63676319962139,"MULTILINESTRING ((3.821871699550406 43.63561020040122, 3.821882099411853 43.63565180031243, 3.821850699486792 43.63676319962139, 3.821835699876655 43.63679470016081, 3.821813199887982 43.63681869967985))",MONTPELLIER. Rue Azalais d'Altier,0,0,135.174263954,
1574,32304,2021,Comptage ponctuel,Avenue des Muriers,Villeneuve-lès-Maguelone,,,2053.0,1631.0,,,26.0,3.85758449988216,43.53495920025361,"MULTILINESTRING ((3.857889599405778 43.5353924003801, 3.85758449988216 43.53495920025361))",VILLENEUVE LES MAGUELONE. Avenue des Muriers,0,0,54.1006185957,
1575,38117,2018,Comptage ponctuel,Rue Gustave Flaubert,Montpellier,,,843.0,753.0,,,67.0,3.847138299989323,43.59376439964388,"MULTILINESTRING ((3.846877099464061 43.59394819988184, 3.847023799420806 43.59378790020031, 3.847062500329119 43.59377019969455, 3.847138299989323 43.59376439964388, 3.847192400547169 43.59377259976372, 3.847836300134688 43.59403409995091))",MONTPELLIER. Rue Gustave Flaubert,0,0,95.2933833809,
1576,5639,2017,Comptage ponctuel,Rue Charles Baudelaire,Montpellier,,,505.0,447.0,,,13.0,3.835663799405396,43.62005159977741,"MULTILINESTRING ((3.836457300470379 43.62059479965216, 3.835663799405396 43.62005159977741))",MONTPELLIER. Rue Charles Baudelaire,0,0,88.0299438288,
1577,6776,2016,Comptage ponctuel,Rue Pierre Cardenal,Montpellier,,,1744.0,1664.0,,,156.0,3.819265499706987,43.639017799780916,"MULTILINESTRING ((3.819432299610834 43.64080049977754, 3.819429499881823 43.6407114000914, 3.819427800207834 43.64058369990126, 3.819420700086654 43.64014769956697, 3.819410300433363 43.63950219997484, 3.819404200604606 43.63933770004669, 3.819365299495559 43.63919420026943, 3.819265499706987 43.63901779978092, 3.819126199969955 43.63885320033897, 3.819017200121556 43.63872559960722, 3.818934600087064 43.63862880017655, 3.818869500147449 43.63851639980577, 3.818839399406847 43.6383895004092, 3.818834599855946 43.6382657002604))",MONTPELLIER. Rue Pierre Cardenal,0,0,292.483551548,
1578,17003,2016,Comptage ponctuel,Rue de la Géode,Montpellier,,,53.0,47.0,,,5.0,3.893634399442586,43.59489380007922,"MULTILINESTRING ((3.893671299859919 43.59485729955462, 3.893634399442586 43.59489380007922, 3.893382900274433 43.59511960025019))",MONTPELLIER. Rue de la Geode,0,0,37.3216631952,
1579,99867,2016,Comptage ponctuel,Rue Camille Desmoulins,Montpellier,,,453.0,416.0,,,29.0,3.843747499830422,43.598575000326186,"MULTILINESTRING ((3.843645800318867 43.59853170006834, 3.843703199526583 43.59855590026241, 3.843747499830422 43.59857500032619, 3.844109800456033 43.59894379960152, 3.844129599657673 43.59896720022223))",MONTPELLIER. Rue Camille Desmoulins,0,0,62.9361373487,
1580,5189,2017,Feux Petrarque 2,Rue de Las Sorbes,Montpellier,467.0,564.0,5400.0,4716.0,,,,3.845707199582603,43.612367100055955,"MULTILINESTRING ((3.845642799614736 43.61231290006462, 3.845677900503965 43.61234599955598, 3.845707199582603 43.61236710005596, 3.845969900318477 43.61255599963476))",MONTPELLIER. Rue de Las Sorbes,2,0,37.8209721386,
1581,5189,2018,Feux Petrarque 2,Rue de Las Sorbes,Montpellier,398.0,503.0,5438.0,4788.0,,,,3.845707199582603,43.612367100055955,"MULTILINESTRING ((3.845642799614736 43.61231290006462, 3.845677900503965 43.61234599955598, 3.845707199582603 43.61236710005596, 3.845969900318477 43.61255599963476))",MONTPELLIER. Rue de Las Sorbes,2,0,37.8209721386,
1582,5189,2019,Feux Petrarque 2,Rue de Las Sorbes,Montpellier,408.0,503.0,5550.0,4888.0,,,,3.845707199582603,43.612367100055955,"MULTILINESTRING ((3.845642799614736 43.61231290006462, 3.845677900503965 43.61234599955598, 3.845707199582603 43.61236710005596, 3.845969900318477 43.61255599963476))",MONTPELLIER. Rue de Las Sorbes,2,0,37.8209721386,
